"SKU";"Name";"Lieferzeit"
"88096-G";"Eimer Kunterbuntpaket";"#GRE# Lieferzeit: 1-2 Wochen"
"88096-H";"Eimer Kunterbuntpaket, klein";"#GRE# Lieferzeit: 1-2 Wochen"
"86077";"Flamingo mit rotierenden Flügeln";"#RED# Lieferzeit unbekannt"
"80203";"Fun Spinner Ameisen, sortiert je 4 Stück";"#RED# Lieferzeit unbekannt"
"88202";"Fun Spinner Dinosaurier, sortiert (3 Ausführungen)";"#GRE# Lieferzeit: 1-2 Wochen"
"88060";"Fun Spinner fliegender Frosch";"#RED# Lieferzeit unbekannt"
"65042";"Fun Spinner Freche Libelle, gelb+pink gemischt";"#GRE# Lieferzeit: 1-2 Wochen"
"88201";"Fun Spinner Fuchs";"#GRE# Lieferzeit: 1-2 Wochen"
"88055";"Fun Spinner Hummel (88008)";"#YEL# Voraussichtlich lieferbar in: 4-5 Wochen"
"88016";"Fun Spinner Libelle, blau";"#GRE# Lieferzeit: 1-2 Wochen"
"88181";"Fun Spinner Libelle, gepunktet";"#GRE# Lieferzeit: 1-2 Wochen"
"88014";"Fun Spinner Marienkäfer";"#YEL# Voraussichtlich lieferbar in: 4-5 Wochen"
"88068";"Fun Spinner Marienkäfer, pink";"#GRE# Lieferzeit: 1-2 Wochen"
"88187";"Fun Spinner Pfau, 3 Farben, sortiert";"#RED# Lieferzeit unbekannt"
"88180";"Fun Spinner Schildkröte, braun-gelb";"#RED# Lieferzeit unbekannt"
"93500";"Ameise, blau, Metallstecker";"#GRE# Lieferzeit: 1-2 Wochen"
"93504";"Biene, gelb, Metallstecker";"#GRE# Lieferzeit: 1-2 Wochen"
"93502";"Fliege, grün, Metallstecker";"#GRE# Lieferzeit: 1-2 Wochen"
"17608";"Funimal ""Fisch""";"#GRE# Lieferzeit: 1-2 Wochen"
"YG143232";"Funimal ""Frosch""";"#GRE# Lieferzeit: 1-2 Wochen"
"17602";"Funimal ""Fuchs""";"#GRE# Lieferzeit: 1-2 Wochen"
"YG153095";"Funimal ""Krokodil""";"#GRE# Lieferzeit: 1-2 Wochen"
"YG153093";"Funimal ""Nilpferd""";"#GRE# Lieferzeit: 1-2 Wochen"
"17607";"Funimal ""Papagai""";"#GRE# Lieferzeit: 1-2 Wochen"
"YG143231";"Funimal ""Raupe""";"#GRE# Lieferzeit: 1-2 Wochen"
"YG143249";"Funimal ""Schmetterling""";"#GRE# Lieferzeit: 1-2 Wochen"
"17606";"Funimal Pflanzgefäß ""Flamingo""";"#GRE# Lieferzeit: 1-2 Wochen"
"17603";"Funimal Pflanzgefäß ""Giraffe""";"#GRE# Lieferzeit: 1-2 Wochen"
"YG153034";"Funimal Pflanzgefäß ""Nilpferd""";"#GRE# Lieferzeit: 1-2 Wochen"
"YG143202";"Funimal Pflanzgefäß ""Schaf""";"#GRE# Lieferzeit: 1-2 Wochen"
"17604";"Funimal Pflanzgefäß ""Tiger""";"#GRE# Lieferzeit: 1-2 Wochen"
"93501";"Käfer, gelb, Metallstecker";"#GRE# Lieferzeit: 1-2 Wochen"
"93503";"Marienkäfer, rot, Metallstecker";"#GRE# Lieferzeit: 1-2 Wochen"
"88061";"Swing Wings Schmetterling, klein, blau";"#GRE# Lieferzeit: 1-2 Wochen"
"88062";"Swing Wings Schmetterling, klein, orange";"#GRE# Lieferzeit: 1-2 Wochen"
"88064";"Swing Wings Schmetterling, klein, pink";"#GRE# Lieferzeit: 1-2 Wochen"
"86078";"Wobbler Libelle im Mix, grün und orange";"#GRE# Lieferzeit: 1-2 Wochen"
"93603";"Bumble Bee WallArt - Hummel, groß";"#GRE# Lieferzeit: 1-2 Wochen"
"93605";"Bumble Bee WallArt - Hummel, klein";"#GRE# Lieferzeit: 1-2 Wochen"
"93604";"Bumble Bee WallArt - Hummel, mittel";"#GRE# Lieferzeit: 1-2 Wochen"
"93600";"Ladybird WallArt - Marienkäfer groß";"#GRE# Lieferzeit: 1-2 Wochen"
"93602";"Ladybird WallArt - Marienkäfer klein";"#GRE# Lieferzeit: 1-2 Wochen"
"93601";"Ladybird WallArt - Marienkäfer mittel";"#GRE# Lieferzeit: 1-2 Wochen"
"88192";"Fun Spinner Dragonfly, sortiert (4 farben)";"#GRE# Lieferzeit: 1-2 Wochen"
"80201";"Wobbler Biene";"#GRE# Lieferzeit: 1-2 Wochen"
"88081";"Wobbler Delphin mit Baby";"#GRE# Lieferzeit: 1-2 Wochen"
"85429";"Wobbler Drache";"#GRE# Lieferzeit: 1-2 Wochen"
"57860";"Wobbler Elefant";"#GRE# Lieferzeit: 1-2 Wochen"
"74818";"Wobbler Eule, gelb+pink+grün+violett je 3 Stck.";"#GRE# Lieferzeit: 1-2 Wochen"
"88185";"Wobbler Fisch";"#GRE# Lieferzeit: 1-2 Wochen"
"80244";"Wobbler Flamingo, sortiert, 2 Farben";"#GRE# Lieferzeit: 1-2 Wochen"
"88190";"Wobbler fröhliche Biene, sortiert (4 Farben)";"#GRE# Lieferzeit: 1-2 Wochen"
"88082";"Wobbler Giraffe";"#GRE# Lieferzeit: 1-2 Wochen"
"88080";"Wobbler Hai";"#GRE# Lieferzeit: 1-2 Wochen"
"80440";"Wobbler Heuschrecke mit Regenschirm";"#RED# Lieferzeit unbekannt"
"88009";"Wobbler Hornisse";"#RED# Lieferzeit unbekannt"
"85425";"Wobbler Hund (85426)";"#GRE# Lieferzeit: 1-2 Wochen"
"57862";"Wobbler Katze";"#GRE# Lieferzeit: 1-2 Wochen"
